

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Paradise St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 85, Entry 677
Source	LDS Film 1656423
Parent	Thomas Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168506&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168506&Relationship=2ndParent



