

Patrick McCleon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427547
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCleon
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1831
Date Of Child's Birth	3 Oct 1831
Register	Baptisms 1830 - 1832, Page 130, Entry 8
Source	LDS Film 396375
Parent Of	Michael McCleon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427547&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427547&Relationship=2ndParent



