

John Curren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curren
Gender	Male
Abode	Bens Garden
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1785
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	11 Aug 1783
Register	Baptisms 1785, Page 132, Entry 415
Source	LDS Film 93833
Parent Of	John Curren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025534&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025534&Relationship=2ndParent



