

William Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hilton
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Ray Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Dec 1832
Baptising Minister	Wm Tyrer Offg. Minister
Register	Baptisms 1832, Page 10, Entry 3610
Source	FDS Film 1068891
Parent	Giles Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139434&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139434&Relationship=2ndParent



