

Agnes Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167202
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Davis
Parent's Occupation (As Documented)	Chain Maker
Parent's Occupation (Standardised)	Chain Maker
Gender	Female
Abode	Upper Mann St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1840
Baptising Minister	Edd. Spencer Offig. Min.
Register	Baptisms 1839 - 1840, Page 322, Entry 2573
Source	LDS Film 1656423
Parent	Daniel Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167202&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167202&Relationship=2ndParent



