

Thomas Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104275
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ryan
Gender	Male
Abode	Chapel Lane
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Apr 1831
Notes	No Cery. R. C.
Register	Burials 1830 - 1831, Page 55, Entry 3983
Source	LDS Film 560881
Parent Of	Margaret Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104275&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104275&Relationship=2ndParent



