

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Kirkdale
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Aug 1835
Occupation (As Documented)	Japanner
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Date Of Child's Birth	2 Jul 1835
Register	Baptisms 1835 - 1866, Page 2, Entry 16
Source	LDS Film 1647560
Parent Of	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287302&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287302&Relationship=2ndParent



