

John Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walthew
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Oct 1800
Date Of Death	2 Oct 1800
Age At Death	27 years
Age At Death (Years)	27
Cause Of Death	Drowned by accident
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 207
Source	LDS Film 1468979



