

William Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fox
Gender	Male
Abode	Mansfield Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1821
Occupation (As Documented)	Tide-waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1820 - 1821, Page 226, Entry 1801
Source	LDS Film 1656418
Parent Of	Mary Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101532&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101532&Relationship=2ndParent



