

Elizabeth Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149033
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hammond
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gill St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1835
Register	Baptism 1834 - 1835, Page 48, Entry 382
Source	LDS Film 1656421
Parent Of	Thomas Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149033&Relationship=Baptised
Married To	Richard Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149033&Relationship=1stParent



