

Henry Mollyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293192
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mollyneux
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Kirkdale
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	20 May 1843
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 26, Entry 188
Source	LDS Film 1468979
Parent	Benjamin Mollyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293192&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293192&Relationship=2ndParent



