

Matty Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036428
First Name (With Contractions)	Matty
First Name (Without Contractions)	Matty
Surname	Smith
Spouse's Occupation (As Documented)	Wheel wright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Unknown
Abode	Gerard street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1792
Date Of Child's Birth	19 Feb 1792
Register	Baptisms 1792, Page 254, Entry 202
Source	LDS Film 93833
Parent Of	Nancy Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036428&Relationship=Baptised
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036428&Relationship=1stParent



