

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Bixteth street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Dec 1776
Date Of Death	28 Dec 1776
Register	Burials 1776, Page 3, Entry 325
Source	LDS Film 93833
Parent	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027252&Relationship=1stParent



