

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Preston St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 89, Entry 1034
Source	LDS Film 1656378
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094124&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094124&Relationship=2ndParent



