

John Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Dec 1754
Occupation (As Documented)	Horse Hirer
Occupation (Standardised)	Horse Hirer
Register	Burials 1749 - 1754, Page 182, Entry 42
Source	LDS Film 1656376
Married To	Agnes Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011993&Relationship=Deceased



