

Jane Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301719
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Parent's Occupation (As Documented)	Cotton porter
Parent's Occupation (Standardised)	Cotton Porter
Gender	Female
Abode	64 Anthony Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	27 Feb 1859
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 55, Entry 436
Source	LDS Film 1656019
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301719&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301719&Relationship=2ndParent



