

Sarah Ann Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187868
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Nichols
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Horatio St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1846
Date Of Child's Birth	2 Nov 1845
Register	Baptisms 1846 - 1847, Page 63, Entry 501
Source	LDS Film 93885
Parent Of	John Joseph Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187868&Relationship=Baptised
Married To	Joseph Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187868&Relationship=1stParent



