

John Peter Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peter
Surname	Steele
Gender	Male
Abode	Pitt St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1839
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Date Of Child's Birth	18 Jul 1839
Register	Baptisms 1826 - 1853, Page 151, Entry 1205
Source	LDS Film 1545923
Parent Of	Harriet Maria Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291904&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291904&Relationship=2ndParent



