

John Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buck
Gender	Male
Year	1773 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Mar 1773
Witnesses	Thomas Cowell; John Buck
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 107, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Denne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049641&Relationship=Groom
Witnessed Marriage Of	Mary Linne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049641&Relationship=Bride



