

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139112
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Smithfield Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1832
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1832, Page 2, Entry 3288
Source	FDS Film 1068891
Parent	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139112&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139112&Relationship=2ndParent



