

John Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smyth
Gender	Male
Abode	Barter street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1786
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	3 Oct 1786
Register	Baptisms 1786, Page 157, Entry 851
Source	LDS Film 93833
Parent Of	William Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027438&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027438&Relationship=2ndParent



