

Alexander Wookey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093122
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wookey
Parent's Occupation (As Documented)	Wine Cooper
Parent's Occupation (Standardised)	Wine Cooper
Gender	Male
Abode	Park Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 264, Entry 32
Source	LDS film 1656378
Parent	John Wookey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093122&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093122&Relationship=2ndParent



