

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1751
Register	Burials 1749 - 1754, Page 136, Entry 15
Source	LDS Film 1656376
Parent	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010223&Relationship=1stParent



