

Charles McNee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087093
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McNee
Gender	Male
Abode	New Hall St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Maddock; Margaret Langley
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 173, Entry 345
Source	LDS Films 1656679 and 1656680
Witnessed By	Samuel Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087093&Relationship=Witness_1
Witnessed By	Margaret Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087093&Relationship=Witness_2
Married To	Hannah Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087093&Relationship=Bride



