

Jane Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173458
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rawlinson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Clayton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Register	Baptisms 1841 - 1842, Page 158, Entry 1263
Source	LDS Film 2045907
Parent Of	Amos Jackson Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173458&Relationship=Baptised
Married To	John Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173458&Relationship=1stParent



