

George Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040338
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howell
Gender	Male
Abode	Dale Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Sep 1841
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Minor Or Full	Full
Status	Widower
Witnesses	William Howell; Elizabeth Howell
Marriage Type	Certificate
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 109, Entry 217
Source	LDS Film 1656374
Witnessed By	William Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040338&Relationship=Witness_1
Witnessed By	Elizabeth Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040338&Relationship=Witness_2
Married To	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040338&Relationship=Bride



