

David Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118303
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hague
Gender	Male
Abode	St Andrew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 193, Entry 1538
Source	LDS 1656419
Parent Of	William Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118303&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118303&Relationship=2ndParent



