

Thomas Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cox
Gender	Male
Abode	Agnew Court
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1785
Occupation (As Documented)	Linen merchant
Occupation (Standardised)	Linen Merchant
Date Of Child's Birth	3 Feb 1785
Register	Baptisms 1785, Page 128, Entry 178
Source	LDS Film 93833
Parent Of	William Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025297&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025297&Relationship=2ndParent



