

Henry Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110157
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Russell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Sparling Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 214, Entry 1705
Source	LDS Film 1656418
Parent	Henry Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110157&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110157&Relationship=2ndParent



