

Cicely Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221043
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Willis
Gender	Female
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1790
Register	Baptisms 1784 - 1791, Page 86, Entry 1
Source	LDS Film 1546062
Parent Of	Daniel Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221043&Relationship=Baptised
Married To	Richard Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221043&Relationship=1stParent



