

Thomas Apleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002041
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Apleton
Gender	Male
Abode	Park Mill
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1722
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	21 Feb 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 34
Source	LDS Film 1656376
Parent Of	Edwd. Apleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002041&Relationship=Baptised



