

William Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrocks
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Faw well
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Aug 1778
Date Of Death	9 Aug 1778
Register	Burials 1778, Page 14, Entry 207
Source	LDS Film 93833
Parent	William Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029280&Relationship=1stParent



