

Mary Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036908
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thorp
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Lime kiln lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1792
Date Of Child's Birth	15 Jun 1792
Register	Baptisms 1792, Page 261, Entry 682
Source	LDS Film 93833
Parent Of	Mary Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036908&Relationship=Baptised
Married To	George Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036908&Relationship=1stParent



