

Laurence James Moorecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034623
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Middle or Other Names	James
Surname	Moorecroft
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1791
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Dec 1790
Register	Baptisms 1791, Page 233, Entry 79
Source	LDS Film 93833
Parent Of	James Moorecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034623&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034623&Relationship=2ndParent



