

Charles Rainforth Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139380
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Rainforth
Surname	Francis
Gender	Male
Abode	Union Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1832
Occupation (As Documented)	Coffee House Keeper
Occupation (Standardised)	Coffee House Keeper
Register	Baptisms 1832, Page 9, Entry 3556
Source	FDS Film 1068891
Parent Of	Charles Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139380&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139380&Relationship=2ndParent



