

Margaret Sammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179679
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sammond
Spouse's Occupation (As Documented)	Chief Clerk Boro' Goal
Spouse's Occupation (Standardised)	Chief Clerk Borough Goal
Gender	Female
Abode	St.Pauls Square
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1844
Date Of Child's Birth	22 Dec 1843
Register	Baptisms 1844, Entry 420
Source	LDS Film 1068892
Parent Of	Elisabeth Anne Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179679&Relationship=Baptised
Married To	John Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179679&Relationship=1stParent



