

William Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baxendale
Gender	Male
Abode	Maguire St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 878
Source	LDS Film 1068890
Parent Of	Henry Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062373&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062373&Relationship=2ndParent



