

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Castle Ditch
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1800
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1795 - 1804, Page 80, Entry 26
Source	LDS Film 93873
Married To	Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050555&Relationship=Deceased



