

Richard Pinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032711
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pinder
Gender	Male
Abode	Temple Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 4
Source	LDS Film 1656377
Parent Of	Jane Pinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032711&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032711&Relationship=2ndParent



