

Jane Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121996
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Armstrong
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Edge Hill Walton Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 160, Entry 1280
Source	LDS Film 1656419
Parent	George Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121996&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121996&Relationship=2ndParent



