

Thomas Slater Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Slater
Surname	Graham
Gender	Male
Abode	Burlington St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1851, Page 55, Entry 439
Source	LDS Film 93886
Parent Of	Elizabeth Duff Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227266&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227266&Relationship=2ndParent



