

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039366
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1839
Witnesses	Thomas Jones; Jane Jones
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 81, Entry 162
Source	LDS Film 93290
Witnessed Marriage Of	Ambrose Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039366&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039366&Relationship=Bride



