

Charlotte Elizabeth Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194508
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Elizabeth
Surname	Derbyshire
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Field Street
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Apr 1849
Baptising Minister	Thos. Whaley
Register	Baptisms 1813 - 1851, Page 183, Entry 1457
Source	LDS Film 1656153
Parent	Thomas Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194508&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194508&Relationship=2ndParent



