

Thomas Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061267
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peers
Gender	Male
Abode	Peter St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1805
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	31 Jul 1805
Register	Baptisms 1805, Entry 984
Source	LDS Film 1068889
Parent Of	Thomas Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061267&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061267&Relationship=2ndParent



