

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094565
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Abode	Bootle
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Feb 1798
Date Of Child's Death	5 Feb 1798
Register	Burials 1790 - 1812, Page 36, Entry 10
Source	LDS Film 1647560
Parent Of	Robert Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094565&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094565&Relationship=2ndParent



