

Thomas Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098920
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cavendish
Gender	Male
Abode	Northampton St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Feb 1827
Register	Burials 1825 - 1830, Page 11, Entry 669
Source	LDS Film 560881
Parent Of	John Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098920&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098920&Relationship=2ndParent



