

Philip Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066502
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Acton
Gender	Male
Abode	John Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1807
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 Feb 1807
Register	Baptisms 1807, Page 328, Entry 1174
Source	LDS Film 93833
Parent Of	Jane Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066502&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066502&Relationship=2ndParent



