

Alfred Samuel Old	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196985
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Samuel
Surname	Old
Gender	Male
Year	1853 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	2 Oct 1853
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 10, Entry 1
Source	LDS Film 1595373
Parent	Richard Old	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196985&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196985&Relationship=2ndParent



