

Frank Bannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063942
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Bannell
Gender	Male
Abode	Pool Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1806
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	15 Jun 1806
Register	Baptisms 1806, Page 46, Entry 29
Source	LDS Film 1068889
Parent Of	Thomas Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063942&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063942&Relationship=2ndParent



