

Robert Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231991
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lloyd
Gender	Male
Abode	Cleveland Buildings Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1852
Occupation (As Documented)	Messenger
Occupation (Standardised)	Messenger
Occupation (HISCO Code)	37040
Register	Baptisms 1851 - 1852, Page 239, Entry 1905
Source	LDS Film 93886
Parent Of	Thomas Edmond Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231991&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231991&Relationship=2ndParent



