

Elijah Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073489
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Harrison
Gender	Male
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Jun 1833
Witnesses	Elijah Harrison; Mary Anne Harrison; Mary Stewart
Marriage Type	Licence
Marrying Minister	J. H. Stewart, Officiating Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 225
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Pickering Pick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073489&Relationship=Groom
Witnessed Marriage Of	Elizabeth Littlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073489&Relationship=Bride



