

Christopher Fidler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126971
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Fidler
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Apr 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	2 Apr 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 142, Entry 59
Source	LDS Film 1468979
Married To	Ann Fidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126971&Relationship=Deceased



