

Thomas Lealand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lealand
Gender	Male
Abode	Stanhope street in Toxteth Park
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1797
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	27 Jan 1797
Register	Baptisms 1795 - 1797, Page 23, Entry 94
Source	LDS Film 93833
Parent Of	Richard Lealand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044921&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044921&Relationship=2ndParent



