

John Prophet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prophet
Gender	Male
Abode	Jordan St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Jun 1809
Register	Baptisms 1799 - 1810, Page 268, Entry 33
Source	LDS Film 1656377
Parent Of	Ann Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072890&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072890&Relationship=2ndParent



