

William Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004119
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Platt
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Dec 1735
Register	Burials 1704 - 1737, Page 181, Entry 42
Source	LDS Film 1656376
Parent	Saml. Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004119&Relationship=1stParent



