

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004400
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1792
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 140, Entry 51
Source	LDS Film 93839
Witnessed Marriage Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004400&Relationship=Groom
Witnessed Marriage Of	Mary Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004400&Relationship=Bride



