

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Park Lane
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1837
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1837, Page 7, Entry 1603
Source	LDS Film 1068891
Parent Of	Margaret Jane Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156039&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156039&Relationship=2ndParent



