

Charles King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011192
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	King
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 70, Entry 287
Source	LDS Film 1068889
Married To	Winaver Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011192&Relationship=Bride



