

William Cobbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cobbeck
Gender	Male
Abode	Clement St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1852
Register	Baptisms 1851 - 1852, Page 230, Entry 1839
Source	LDS Film 93886
Parent Of	John Cobbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231925&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231925&Relationship=2ndParent



