

William Patrickson Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Patrickson
Surname	Pritchard
Parent's Occupation (As Documented)	Police officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Park Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 337, Entry 2693
Source	LDS Film 93887
Parent	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236133&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236133&Relationship=2ndParent



