

Samuel Tolson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014183
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tolson
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1815
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 29, Entry 525
Source	LDS Film 1068890
Married To	Sarah Margaretta Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014183&Relationship=Bride



