

Aaron Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074989
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Williams
Gender	Male
Abode	Bridport St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1810
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Jul 1810
Register	Baptisms 1799 - 1810, Page 292, Entry 21
Source	LDS Film 1656377
Parent Of	Ellen Harriet Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074989&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074989&Relationship=2ndParent



