

Sarah Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103160
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Perry
Gender	Female
Abode	Ford St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Sep 1830
Register	Burials 1825 - 1830, Page 47, Entry 3399
Source	LDS Film 560881
Parent Of	Mary Ann Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103160&Relationship=Deceased
Married To	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103160&Relationship=1stParent



