

Thomas Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Addison
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1853
Witnesses	Thomas Addison, (X); Anne Addison
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 226, Entry 452
Source	LDS Film 1656678
Witnessed Marriage Of	Alexander McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081499&Relationship=Groom
Witnessed Marriage Of	Mary Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081499&Relationship=Bride



